Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA - CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,668550OR,BLADE SAW RECIP 70X12.5MM INTEGRA LIFESCIENCES HOLDINGS SAW6,,,,272,772,289.65,189.22,617.6,189.22,478.64,N/A,485.59,N/A,N/A,333.09,391.87,N/A,457.1,N/A,516.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,617.6,N/A,N/A,579,507.98,308.8,N/A,579.54,290.97,342.38,N/A
,668552OR,CONNECTOR NERVE 4X15MM AXOGRD AXOGEN AGX415,,,,278,"7,404.00","2,777.98","1,814.72","5,923.20","1,814.72","4,590.48",N/A,"4,657.12",N/A,N/A,"3,194.53","3,758.27",N/A,"4,383.91",N/A,"4,956.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,923.20",N/A,N/A,"5,553.00","4,871.83","2,961.60",N/A,"5,558.18","2,790.57","3,283.67",N/A
,668553OR,CONNECTOR NERVE 5X15MM AXOGRD AXOGEN AGX515,,,,278,"7,404.00","2,777.98","1,814.72","5,923.20","1,814.72","4,590.48",N/A,"4,657.12",N/A,N/A,"3,194.53","3,758.27",N/A,"4,383.91",N/A,"4,956.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,923.20",N/A,N/A,"5,553.00","4,871.83","2,961.60",N/A,"5,558.18","2,790.57","3,283.67",N/A
,668554OR,CONNECTOR NERVE 7X15MM AXOGRD AXOGEN AGX715,,,,278,"7,404.00","2,777.98","1,814.72","5,923.20","1,814.72","4,590.48",N/A,"4,657.12",N/A,N/A,"3,194.53","3,758.27",N/A,"4,383.91",N/A,"4,956.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,923.20",N/A,N/A,"5,553.00","4,871.83","2,961.60",N/A,"5,558.18","2,790.57","3,283.67",N/A
,668593OR,DISPOSABLE COMPREHENSIVE NUVASIVE 8202030,,,,272,"8,000.00","3,001.60","1,960.80","6,400.00","1,960.80","4,960.00",N/A,"5,032.00",N/A,N/A,"3,451.68","4,060.80",N/A,"4,736.80",N/A,"5,355.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,400.00",N/A,N/A,"6,000.00","5,264.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,668594OR,RING STYLET 70CM BOSTON SCI:NEUROVASC SC-4385-70,,,,272,400,150.08,98.04,320,98.04,248,N/A,251.6,N/A,N/A,172.58,203.04,N/A,236.84,N/A,267.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,320,N/A,N/A,300,263.2,160,N/A,300.28,150.76,177.4,N/A
,668603OR,KIT CONNECTOR LEAD RNS COVER VAGUS NERVE STIMULATION NEUROPA,,,,272,"7,800.00","2,926.56","1,911.78","6,240.00","1,911.78","4,836.00",N/A,"4,906.20",N/A,N/A,"3,365.39","3,959.28",N/A,"4,618.38",N/A,"5,221.32",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,240.00",N/A,N/A,"5,850.00","5,132.40","3,120.00",N/A,"5,855.46","2,939.82","3,459.30",N/A
,668605OR,POWDER TOPICAL HEMOSTATIC HEMOSTASIS LLC 9130144,,,,272,500,187.6,122.55,400,122.55,310,N/A,314.5,N/A,N/A,215.73,253.8,N/A,296.05,N/A,334.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,400,N/A,N/A,375,329,200,N/A,375.35,188.45,221.75,N/A
,668618OR,COIL 20MMX39CM AZUR TERUMO MEDICAL CORP 45-752039,,,,278,"4,368.00","1,638.87","1,070.60","3,494.40","1,070.60","2,708.16",N/A,"2,747.47",N/A,N/A,"1,884.62","2,217.20",N/A,"2,586.29",N/A,"2,923.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,494.40",N/A,N/A,"3,276.00","2,874.14","1,747.20",N/A,"3,279.06","1,646.30","1,937.21",N/A
,668619OR,COIL 16MX32CM AZUR TERUMO MEDICAL CORP 45-751632,,,,278,"4,368.00","1,638.87","1,070.60","3,494.40","1,070.60","2,708.16",N/A,"2,747.47",N/A,N/A,"1,884.62","2,217.20",N/A,"2,586.29",N/A,"2,923.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,494.40",N/A,N/A,"3,276.00","2,874.14","1,747.20",N/A,"3,279.06","1,646.30","1,937.21",N/A
,668627OR,EXTENDER TAB 5.5/6.0 SV MEDTRON SPINE 6550017,,,,272,"2,448.00",918.49,600,"1,958.40",600,"1,517.76",N/A,"1,539.79",N/A,N/A,"1,056.21","1,242.60",N/A,"1,449.46",N/A,"1,638.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,958.40",N/A,N/A,"1,836.00","1,610.78",979.2,N/A,"1,837.71",922.65,"1,085.69",N/A
,668662OR,STRUT HEXAPOD 105-139MM SHORT STRYKER FOOT AND ANKLE 4935-0-,,,,272,"7,000.00","2,626.40","1,715.70","5,600.00","1,715.70","4,340.00",N/A,"4,403.00",N/A,N/A,"3,020.22","3,553.20",N/A,"4,144.70",N/A,"4,685.80",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,600.00",N/A,N/A,"5,250.00","4,606.00","2,800.00",N/A,"5,254.90","2,638.30","3,104.50",N/A
,668676OR,RING CG ANNULOPLASTY 34MM MEDTRON CARDIAC SURGERY 638RL34,,,,278,"6,000.00","2,251.20","1,470.60","4,800.00","1,470.60","3,720.00",N/A,"3,774.00",N/A,N/A,"2,588.76","3,045.60",N/A,"3,552.60",N/A,"4,016.40",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,800.00",N/A,N/A,"4,500.00","3,948.00","2,400.00",N/A,"4,504.20","2,261.40","2,661.00",N/A
,668677OR,RING CG ANNULOPLASTY 24MM MEDTRON CARDIAC SURGERY 638RL24,,,,278,"6,400.00","2,401.28","1,568.64","5,120.00","1,568.64","3,968.00",N/A,"4,025.60",N/A,N/A,"2,761.34","3,248.64",N/A,"3,789.44",N/A,"4,284.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,120.00",N/A,N/A,"4,800.00","4,211.20","2,560.00",N/A,"4,804.48","2,412.16","2,838.40",N/A
,668678OR,RING CG ANNULOPLASTY 36MM MEDTRON CARDIAC SURGERY 638RL36,,,,278,"6,400.00","2,401.28","1,568.64","5,120.00","1,568.64","3,968.00",N/A,"4,025.60",N/A,N/A,"2,761.34","3,248.64",N/A,"3,789.44",N/A,"4,284.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,120.00",N/A,N/A,"4,800.00","4,211.20","2,560.00",N/A,"4,804.48","2,412.16","2,838.40",N/A
,668679OR,RING CG ANNULOPLASTY 38MM MEDTRON CARDIAC SURGERY 638RL38,,,,278,"6,400.00","2,401.28","1,568.64","5,120.00","1,568.64","3,968.00",N/A,"4,025.60",N/A,N/A,"2,761.34","3,248.64",N/A,"3,789.44",N/A,"4,284.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,120.00",N/A,N/A,"4,800.00","4,211.20","2,560.00",N/A,"4,804.48","2,412.16","2,838.40",N/A
,668696OR,PAPARELLA VT SI 1.02MM GRACE MEDICAL INC 510-051,,,,278,37,13.88,9.07,29.6,9.07,22.94,N/A,23.27,N/A,N/A,15.96,18.78,N/A,21.91,N/A,24.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.6,N/A,N/A,27.75,24.35,14.8,N/A,27.78,13.95,16.41,N/A
,668698OR,TRIUNE VT SI 1.35MM X 5MM GRACE MEDICAL INC 510-121,,,,278,106,39.77,25.98,84.8,25.98,65.72,N/A,66.67,N/A,N/A,45.74,53.81,N/A,62.76,N/A,70.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.8,N/A,N/A,79.5,69.75,42.4,N/A,79.57,39.95,47.01,N/A
,668753OR,VALVE PULMONARY HEART CRYO LIFENET CARDIOLOGY HVPL 28X4.5,,,,278,"24,835.00","9,318.09","6,087.06","19,868.00","6,087.06","15,397.70",N/A,"15,621.22",N/A,N/A,"10,715.31","12,606.25",N/A,"14,704.80",N/A,"16,624.55",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"19,868.00",N/A,N/A,"18,626.25","16,341.43","9,934.00",N/A,"18,643.63","9,360.31","11,014.32",N/A
,668754OR,VALVE PULMONARY HEART CRYO LIFENET CARDIOLOGY HVPL 29X4.1,,,,278,"41,786.00","15,678.11","10,241.75","33,428.80","10,241.75","25,907.32",N/A,"26,283.39",N/A,N/A,"18,028.98","21,210.57",N/A,"24,741.49",N/A,"27,971.55",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"33,428.80",N/A,N/A,"31,339.50","27,495.19","16,714.40",N/A,"31,368.75","15,749.14","18,532.09",N/A
,668772OR,BIT DRILL LONG 3.2MM ARTHREX INC AR-8750-09,,,,272,700,262.64,171.57,560,171.57,434,N/A,440.3,N/A,N/A,302.02,355.32,N/A,414.47,N/A,468.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,560,N/A,N/A,525,460.6,280,N/A,525.49,263.83,310.45,N/A
,668788OR,VSP RECONSTRUCTION TRAU STRYKER CMF VSPCUST5,,,,272,"31,620.00","11,863.82","7,750.06","25,296.00","7,750.06","19,604.40",N/A,"19,888.98",N/A,N/A,"13,642.76","16,050.31",N/A,"18,722.20",N/A,"21,166.43",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"25,296.00",N/A,N/A,"23,715.00","20,805.96","12,648.00",N/A,"23,737.13","11,917.58","14,023.47",N/A
,668798OR,TEMPLATE ROD 3.5MM 3.2MM REUSE MEDTRON SPINE 7757270,,,,271,"2,497.00",936.87,612.01,"1,997.60",612.01,"1,548.14",N/A,"1,570.61",N/A,N/A,"1,077.36","1,267.48",N/A,"1,478.47",N/A,"1,671.49",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,997.60",N/A,N/A,"1,872.75","1,643.03",998.8,N/A,"1,874.50",941.12,"1,107.42",N/A
,668805OR,GRAFT BONE FORMABLE MED 5CC VIVIGEN LIFENET BL-1600-002,,,,278,"9,120.00","3,421.82","2,235.31","7,296.00","2,235.31","5,654.40",N/A,"5,736.48",N/A,N/A,"3,934.91","4,629.31",N/A,"5,399.95",N/A,"6,104.93",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,296.00",N/A,N/A,"6,840.00","6,000.96","3,648.00",N/A,"6,846.38","3,437.33","4,044.72",N/A
,668810OR,BIT DRILL 11MM STERILE MEDTRON  SPINAL AND BIOLOGICS 7080510,,,,272,"1,166.00",437.48,285.79,932.8,285.79,722.92,N/A,733.41,N/A,N/A,503.08,591.86,N/A,690.39,N/A,780.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,932.8,N/A,N/A,874.5,767.23,466.4,N/A,875.32,439.47,517.12,N/A
,668840OR,KIT PT SURGICAL STERNAL TALON KLS MARTIN LP 99-009-01-04,,,,272,820,307.66,200.98,656,200.98,508.4,N/A,515.78,N/A,N/A,353.8,416.23,N/A,485.52,N/A,548.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,656,N/A,N/A,615,539.56,328,N/A,615.57,309.06,363.67,N/A
,668859OR,BOLT EXT FIX SCHANZ SCREW SYNTHES TRAUMA 03.311.010,,,,272,801,300.54,196.33,640.8,196.33,496.62,N/A,503.83,N/A,N/A,345.6,406.59,N/A,474.27,N/A,536.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,640.8,N/A,N/A,600.75,527.06,320.4,N/A,601.31,301.9,355.24,N/A
,668869OR,STYLET IR CLOSURERFS 6FR 12CM MEDTRONIC INC RFS2-6-12,,,,272,"2,400.00",900.48,588.24,"1,920.00",588.24,"1,488.00",N/A,"1,509.60",N/A,N/A,"1,035.50","1,218.24",N/A,"1,421.04",N/A,"1,606.56",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,920.00",N/A,N/A,"1,800.00","1,579.20",960,N/A,"1,801.68",904.56,"1,064.40",N/A
,668882OR,RING ANNULOPLAST COSGROVE 38M EDWARDS LIFESCIENCES CORP 4600,,,,278,"6,600.00","2,476.32","1,617.66","5,280.00","1,617.66","4,092.00",N/A,"4,151.40",N/A,N/A,"2,847.64","3,350.16",N/A,"3,907.86",N/A,"4,418.04",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,280.00",N/A,N/A,"4,950.00","4,342.80","2,640.00",N/A,"4,954.62","2,487.54","2,927.10",N/A
,668902OR,BIT DRILL CANNULATED 6.7MM ARTHREX INC AR-8967-67C,,,,272,780,292.66,191.18,624,191.18,483.6,N/A,490.62,N/A,N/A,336.54,395.93,N/A,461.84,N/A,522.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,624,N/A,N/A,585,513.24,312,N/A,585.55,293.98,345.93,N/A
,668910OR,REAMER SURG BIXCUT 11X450MM STRYKER ORTHOPEDICS 0226-3110,,,,272,"1,708.00",640.84,418.63,"1,366.40",418.63,"1,058.96",N/A,"1,074.33",N/A,N/A,736.93,866.98,N/A,"1,011.31",N/A,"1,143.34",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,366.40",N/A,N/A,"1,281.00","1,123.86",683.2,N/A,"1,282.20",643.75,757.5,N/A
,668911OR,BLADE SURG CROWNDRILL 6.5MM STRYKER ORTHOPEDICS 1806-6168,,,,272,"4,539.00","1,703.03","1,112.51","3,631.20","1,112.51","2,814.18",N/A,"2,855.03",N/A,N/A,"1,958.40","2,304.00",N/A,"2,687.54",N/A,"3,038.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,631.20",N/A,N/A,"3,404.25","2,986.66","1,815.60",N/A,"3,407.43","1,710.75","2,013.05",N/A
,668912OR,BLADE SURG CROWNDRILL 10MM STRYKER ORTHOPEDICS 1806-6181,,,,272,"4,077.00","1,529.69",999.27,"3,261.60",999.27,"2,527.74",N/A,"2,564.43",N/A,N/A,"1,759.07","2,069.49",N/A,"2,413.99",N/A,"2,729.14",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,261.60",N/A,N/A,"3,057.75","2,682.67","1,630.80",N/A,"3,060.60","1,536.62","1,808.15",N/A
,668940OR,SEALER VESSEL EXTEND INTUITIVE SURGICAL INC 480422,,,,272,"2,500.00",938,612.75,"2,000.00",612.75,"1,550.00",N/A,"1,572.50",N/A,N/A,"1,078.65","1,269.00",N/A,"1,480.25",N/A,"1,673.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,000.00",N/A,N/A,"1,875.00","1,645.00","1,000.00",N/A,"1,876.75",942.25,"1,108.75",N/A
,669008OR,KIT CENTRIFUGAL ANGEL PLATELET ARTHREX INC ABS-10063,,,,272,"1,180.00",442.74,289.22,944,289.22,731.6,N/A,742.22,N/A,N/A,509.12,598.97,N/A,698.68,N/A,789.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,944,N/A,N/A,885,776.44,472,N/A,885.83,444.74,523.33,N/A
,669013OR,SUB BONE GRAFT VITOSS FOAM 5ML STRYKER FOOT AND ANKLE 2102-2,,,,278,"8,237.00","3,090.52","2,018.89","6,589.60","2,018.89","5,106.94",N/A,"5,181.07",N/A,N/A,"3,553.94","4,181.10",N/A,"4,877.13",N/A,"5,513.85",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,589.60",N/A,N/A,"6,177.75","5,419.95","3,294.80",N/A,"6,183.52","3,104.53","3,653.11",N/A
,669039OR,PLATE TIBIA POST DISTAL SS 3H ARTHREX INC AR-8963P-03,,,,278,"3,980.00","1,493.30",975.5,"3,184.00",975.5,"2,467.60",N/A,"2,503.42",N/A,N/A,"1,717.21","2,020.25",N/A,"2,356.56",N/A,"2,664.21",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,184.00",N/A,N/A,"2,985.00","2,618.84","1,592.00",N/A,"2,987.79","1,500.06","1,765.13",N/A
,669046OR,REAMER SURG LOW PROF 9MM ARTHREX KNEE AR-1409LP,,,,272,780,292.66,191.18,624,191.18,483.6,N/A,490.62,N/A,N/A,336.54,395.93,N/A,461.84,N/A,522.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,624,N/A,N/A,585,513.24,312,N/A,585.55,293.98,345.93,N/A
,669047OR,REAMER SURG 10MM CANN ARTHREX KNEE AR-1224S,,,,272,820,307.66,200.98,656,200.98,508.4,N/A,515.78,N/A,N/A,353.8,416.23,N/A,485.52,N/A,548.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,656,N/A,N/A,615,539.56,328,N/A,615.57,309.06,363.67,N/A
,669077OR,SCREW SCHANZ BOLT POST MOUNT SYNTHES TRAUMA 03.311.013,,,,272,914,342.93,224.02,731.2,224.02,566.68,N/A,574.91,N/A,N/A,394.36,463.95,N/A,541.18,N/A,611.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,731.2,N/A,N/A,685.5,601.41,365.6,N/A,686.14,344.49,405.36,N/A
,669094OR,PROBE NERVE STIM 1.3MM BIPOLAR MEDTRON SURGICAL TECH 8225401,,,,272,488,183.1,119.61,390.4,119.61,302.56,N/A,306.95,N/A,N/A,210.55,247.71,N/A,288.94,N/A,326.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,390.4,N/A,N/A,366,321.1,195.2,N/A,366.34,183.93,216.43,N/A
,669095OR,ELECTRODE EMG PRASS 18MM MEDTRON SURGICAL TECH 8227304,,,,272,490,183.85,120.1,392,120.1,303.8,N/A,308.21,N/A,N/A,211.41,248.72,N/A,290.13,N/A,328.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,392,N/A,N/A,367.5,322.42,196,N/A,367.84,184.68,217.32,N/A
,669108OR,SHELL CONTROL POW SIGNIA US SURGICAL SIGPSHELL,,,,272,"1,406.00",527.53,344.61,"1,124.80",344.61,871.72,N/A,884.37,N/A,N/A,606.64,713.69,N/A,832.49,N/A,941.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,124.80",N/A,N/A,"1,054.50",925.15,562.4,N/A,"1,055.48",529.92,623.56,N/A
,669116OR,KIT PROCEDURE HOLOGIC FLT-112,,,,272,"1,000.00",375.2,245.1,800,245.1,620,N/A,629,N/A,N/A,431.46,507.6,N/A,592.1,N/A,669.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,800,N/A,N/A,750,658,400,N/A,750.7,376.9,443.5,N/A
,669132OR,BIT DRILL 4.3MM SHORT NUVASIVE DBS2-4.3,,,,272,928,348.19,227.45,742.4,227.45,575.36,N/A,583.71,N/A,N/A,400.39,471.05,N/A,549.47,N/A,621.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,742.4,N/A,N/A,696,610.62,371.2,N/A,696.65,349.76,411.57,N/A
,669133OR,BIT DRILL 4.3MM LONG NUVASIVE DBT2-4.3,,,,272,928,348.19,227.45,742.4,227.45,575.36,N/A,583.71,N/A,N/A,400.39,471.05,N/A,549.47,N/A,621.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,742.4,N/A,N/A,696,610.62,371.2,N/A,696.65,349.76,411.57,N/A
,669134OR,BIT DRILL 3.5MM SHORT NUVASIVE DBA3-152,,,,272,928,348.19,227.45,742.4,227.45,575.36,N/A,583.71,N/A,N/A,400.39,471.05,N/A,549.47,N/A,621.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,742.4,N/A,N/A,696,610.62,371.2,N/A,696.65,349.76,411.57,N/A
,669141OR,FORCEP BIOPSY 1.5MM SINGLE USE OLYMPUS AMERICA INC FB-433D,,,,272,614,230.37,150.49,491.2,150.49,380.68,N/A,386.21,N/A,N/A,264.92,311.67,N/A,363.55,N/A,411.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,491.2,N/A,N/A,460.5,404.01,245.6,N/A,460.93,231.42,272.31,N/A
,669142OR,BUTTON GSTRM 14FR 45CM APPLIED MEDICAL GJ-1415-45,,,,272,"1,734.00",650.6,425,"1,387.20",425,"1,075.08",N/A,"1,090.69",N/A,N/A,748.15,880.18,N/A,"1,026.70",N/A,"1,160.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,387.20",N/A,N/A,"1,300.50","1,140.97",693.6,N/A,"1,301.71",653.54,769.03,N/A
,669143OR,KIT VALVE PLEURX BECTON DICKINSON & CO 50-7270,,,,272,700,262.64,171.57,560,171.57,434,N/A,440.3,N/A,N/A,302.02,355.32,N/A,414.47,N/A,468.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,560,N/A,N/A,525,460.6,280,N/A,525.49,263.83,310.45,N/A
,669165OR,BLADE ARTHROSCOPIC GASTRIOC RECESSION ENDOBLADE ARTHREX INC,,,,272,"3,580.00","1,343.22",877.46,"2,864.00",877.46,"2,219.60",N/A,"2,251.82",N/A,N/A,"1,544.63","1,817.21",N/A,"2,119.72",N/A,"2,396.45",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,864.00",N/A,N/A,"2,685.00","2,355.64","1,432.00",N/A,"2,687.51","1,349.30","1,587.73",N/A
,669166OR,KIT HANDSET COMM MEDTRON  NEUROLOGICAL TH90T01,,,,271,"3,340.00","1,253.17",818.63,"2,672.00",818.63,"2,070.80",N/A,"2,100.86",N/A,N/A,"1,441.07","1,695.38",N/A,"1,977.61",N/A,"2,235.80",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,672.00",N/A,N/A,"2,505.00","2,197.72","1,336.00",N/A,"2,507.34","1,258.85","1,481.29",N/A
,669167OR,PROSTHESIS NASAL 13X11X2MM OVAL INHEALTH TECHNOLOGIES SP2112,,,,278,"1,160.00",435.23,284.32,928,284.32,719.2,N/A,729.64,N/A,N/A,500.5,588.82,N/A,686.84,N/A,776.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,928,N/A,N/A,870,763.28,464,N/A,870.81,437.2,514.46,N/A
,669168OR,PROSTHESIS NASAL 13X11X3MM OVAL INHEALTH TECHNOLOGIES SP2113,,,,277,"1,100.00",412.72,269.61,880,269.61,682,N/A,691.9,N/A,N/A,474.61,558.36,N/A,651.31,N/A,736.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,880,N/A,N/A,825,723.8,440,N/A,825.77,414.59,487.85,N/A
,669169OR,PROSTHESIS NASAL 17X13X2MM OVAL INHEALTH TECHNOLOGIES SP2132,,,,278,"1,100.00",412.72,269.61,880,269.61,682,N/A,691.9,N/A,N/A,474.61,558.36,N/A,651.31,N/A,736.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,880,N/A,N/A,825,723.8,440,N/A,825.77,414.59,487.85,N/A
,669170OR,PROSTHESIS NASAL 17X13X3MM OVAL INHEALTH TECHNOLOGIES SP2133,,,,278,"1,100.00",412.72,269.61,880,269.61,682,N/A,691.9,N/A,N/A,474.61,558.36,N/A,651.31,N/A,736.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,880,N/A,N/A,825,723.8,440,N/A,825.77,414.59,487.85,N/A
,669171OR,PROSTHESIS NASAL 21X15X2MM OVAL INHEALTH TECHNOLOGIES SP2152,,,,278,"1,100.00",412.72,269.61,880,269.61,682,N/A,691.9,N/A,N/A,474.61,558.36,N/A,651.31,N/A,736.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,880,N/A,N/A,825,723.8,440,N/A,825.77,414.59,487.85,N/A
,669172OR,PROSTHESIS NASAL 21X15X3MM OVAL INHEALTH TECHNOLOGIES SP2153,,,,278,"1,100.00",412.72,269.61,880,269.61,682,N/A,691.9,N/A,N/A,474.61,558.36,N/A,651.31,N/A,736.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,880,N/A,N/A,825,723.8,440,N/A,825.77,414.59,487.85,N/A
,669173OR,PROSTHESIS NASAL 10X2MM ROUND INHEALTH TECHNOLOGIES SP1102,,,,278,"1,100.00",412.72,269.61,880,269.61,682,N/A,691.9,N/A,N/A,474.61,558.36,N/A,651.31,N/A,736.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,880,N/A,N/A,825,723.8,440,N/A,825.77,414.59,487.85,N/A
